﻿"Link";"Title";"Platform";"Instrument";"Sensor mode";"Incidence";"Orbit number";"Start time";"End time";"Product mode";"Processing level";"Content";"Resolution";"Geo/carto system";"Footprint";"Collection";"Identifier";"Class";"Subclass";"Published on";"Updated on";"Description";"Produced by";"Producer identifier";"License";"Annexes";"Product links";"Cloud";"Snow"
"https://haiti.kalideos.fr/drupal/en/features/b8960d99-907b-53ac-9e37-bd6694dd3320/";"LANDSAT 8 L1T 2016-10-12 15:15:15Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-10-12T15:15:15Z";"2016-10-12T15:15:15Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[613800.0,2193900.0],[840300.0,2193900.0],[840300.0,1962300.0],[613800.0,1962300.0],[613800.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"917858325538015";"eo_image";"optical";"2017-02-28T16:16:08Z";"2017-02-28T16:16:08Z";"L1T image acquired by LANDSAT 8 on 2016-10-12 at 15:15:15Z";"USGS";"LC80090472016286LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/473440ac-1c19-5237-8df4-04e2b2d79f8a/";"LANDSAT 8 L1T 2016-09-26 15:15:10Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-09-26T15:15:10Z";"2016-09-26T15:15:10Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[615300.0,2193900.0],[841800.0,2193900.0],[841800.0,1962300.0],[615300.0,1962300.0],[615300.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"917300089971258";"eo_image";"optical";"2017-02-28T16:06:39Z";"2017-02-28T16:06:39Z";"L1T image acquired by LANDSAT 8 on 2016-09-26 at 15:15:10Z";"USGS";"LC80090472016270LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/f3f7cbab-4350-543a-b905-ec569e3cde68/";"LANDSAT 8 L1T 2016-09-10 15:15:09Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-09-10T15:15:09Z";"2016-09-10T15:15:09Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[614400.0,2193900.0],[840900.0,2193900.0],[840900.0,1962300.0],[614400.0,1962300.0],[614400.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"916856615986054";"eo_image";"optical";"2017-02-28T15:59:18Z";"2017-02-28T15:59:18Z";"L1T image acquired by LANDSAT 8 on 2016-09-10 at 15:15:09Z";"USGS";"LC80090472016254LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/4d6c7f1e-39e2-5223-b5af-36d0fb6e97cf/";"LANDSAT 8 L1T 2016-08-16 15:21:12Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-08-16T15:21:12Z";"2016-08-16T15:21:12Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[452400.0,2193300.0],[680100.0,2193300.0],[680100.0,1960500.0],[452400.0,1960500.0],[452400.0,2193300.0]]],'type':'Polygon'}}";"KALHAITI";"66787287791436";"eo_image";"optical";"2017-04-19T09:38:47Z";"2017-04-19T09:38:47Z";"L1T image acquired by LANDSAT 8 on 2016-08-16 at 15:21:12Z";"USGS";"LC80100472016229LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/a3d0eb39-e91f-5192-97ee-b9b9f77484c1/";"LANDSAT 8 L1T 2016-08-09 15:14:58Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-08-09T15:14:58Z";"2016-08-09T15:14:58Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[616200.0,2193900.0],[842700.0,2193900.0],[842700.0,1962300.0],[616200.0,1962300.0],[616200.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"1160031683475827";"eo_image";"optical";"2017-03-03T11:32:11Z";"2017-03-03T11:32:11Z";"L1T image acquired by LANDSAT 8 on 2016-08-09 at 15:14:58Z";"USGS";"LC80090472016222LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/171b0343-87a2-5049-8709-9d801c3da3f1/";"LANDSAT 8 L1T 2016-07-24 15:14:56Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-07-24T15:14:56Z";"2016-07-24T15:14:56Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[614700.0,2193900.0],[841200.0,2193900.0],[841200.0,1962300.0],[614700.0,1962300.0],[614700.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"1159907946755254";"eo_image";"optical";"2017-03-03T11:30:07Z";"2017-03-03T11:30:07Z";"L1T image acquired by LANDSAT 8 on 2016-07-24 at 15:14:56Z";"USGS";"LC80090472016206LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/17103751-d8cc-5b67-bd6d-612db8456cd3/";"LANDSAT 8 L1T 2016-07-08 15:14:51Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-07-08T15:14:51Z";"2016-07-08T15:14:51Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[614400.0,2193900.0],[840900.0,2193900.0],[840900.0,1962300.0],[614400.0,1962300.0],[614400.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"1159725140586309";"eo_image";"optical";"2017-03-03T11:27:04Z";"2017-03-03T11:27:04Z";"L1T image acquired by LANDSAT 8 on 2016-07-08 at 15:14:51Z";"USGS";"LC80090472016190LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/fd273180-eb95-5f71-a897-4ad293366887/";"SPOT 7 PAN L1A 2016-06-25 15:03:43Z";"SPOT 7";"SPOT7";"PMS";"11.442963";"";"2016-06-25T15:03:43Z";"2016-06-25T15:03:43Z";"PAN";"L1A";"";"2.29";"";"";"KALHAITI";"2953916668924447";"eo_image";"optical";"2018-02-13T12:43:02Z";"2018-02-13T12:43:02Z";"L1A PAN image acquired by SPOT 7 on 2016-06-25 at 15:03:43Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160625_150343";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160625/2953916668924447/annexes_SPOT7_P_SENSOR_20160625_150343/INDEX.HTM'}]";"[{'linkId':'82558','linkType':'Acqu_PAN_XS','productIdentifier':'2947590409649313','title':'SPOT 7 XS L1A 2016-06-25 15:03:43Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/14e3b8ce-b4b5-586d-9270-89c0c2bd91e9/";"SPOT 7 XS L1A 2016-06-25 15:03:43Z";"SPOT 7";"SPOT7";"PMS";"11.442934";"";"2016-06-25T15:03:43Z";"2016-06-25T15:03:43Z";"XS";"L1A";"";"9.17";"";"";"KALHAITI";"2947590409649313";"eo_image";"optical";"2018-02-13T10:56:29Z";"2018-02-13T10:56:29Z";"L1A XS image acquired by SPOT 7 on 2016-06-25 at 15:03:43Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160625_150343";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160625/2947590409649313/annexes_SPOT7_MS_SENSOR_20160625_150343/INDEX.HTM'}]";"[{'linkId':'82557','linkType':'Acqu_PAN_XS','productIdentifier':'2953916668924447','title':'SPOT 7 PAN L1A 2016-06-25 15:03:43Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/11230911-036c-533f-b282-85469fc791f2/";"LANDSAT 8 L1T 2016-06-22 15:14:42Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-06-22T15:14:42Z";"2016-06-22T15:14:42Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[615300.0,2193900.0],[841800.0,2193900.0],[841800.0,1962300.0],[615300.0,1962300.0],[615300.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"1159580724550194";"eo_image";"optical";"2017-03-03T11:24:40Z";"2017-03-03T11:24:40Z";"L1T image acquired by LANDSAT 8 on 2016-06-22 at 15:14:42Z";"USGS";"LC80090472016174LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/c437fa14-8d70-598c-bdd9-da163d72aed1/";"LANDSAT 8 L1T 2016-06-06 15:14:37Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-06-06T15:14:37Z";"2016-06-06T15:14:37Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[614700.0,2193900.0],[841200.0,2193900.0],[841200.0,1962300.0],[614700.0,1962300.0],[614700.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"1008902097478441";"eo_image";"optical";"2017-03-01T17:33:22Z";"2017-03-01T17:33:22Z";"L1T image acquired by LANDSAT 8 on 2016-06-06 at 15:14:37Z";"USGS";"LC80090472016158LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/20212204-79fc-590e-8aae-2b5c001b0f1d/";"LANDSAT 8 L1T 2016-05-21 15:14:32Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-05-21T15:14:32Z";"2016-05-21T15:14:32Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[613500.0,2193900.0],[840000.0,2193900.0],[840000.0,1962300.0],[613500.0,1962300.0],[613500.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"1008776304709698";"eo_image";"optical";"2017-03-01T17:31:16Z";"2017-03-01T17:31:16Z";"L1T image acquired by LANDSAT 8 on 2016-05-21 at 15:14:32Z";"USGS";"LC80090472016142LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/a608eee6-2768-53b6-8f2c-6b18340abef3/";"LANDSAT 8 L1T 2016-03-18 15:14:44Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-03-18T15:14:44Z";"2016-03-18T15:14:44Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[613200.0,2193900.0],[839700.0,2193900.0],[839700.0,1962300.0],[613200.0,1962300.0],[613200.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"1008471430032194";"eo_image";"optical";"2017-03-01T17:26:31Z";"2017-03-01T17:26:31Z";"L1T image acquired by LANDSAT 8 on 2016-03-18 at 15:14:44Z";"USGS";"LC80090472016078LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/945a1755-83a1-5a78-b7b6-e19dd509230f/";"LANDSAT 8 L1T 2016-03-02 15:14:50Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-03-02T15:14:50Z";"2016-03-02T15:14:50Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[613800.0,2193900.0],[840000.0,2193900.0],[840000.0,1962300.0],[613800.0,1962300.0],[613800.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"1151930281546171";"eo_image";"optical";"2017-03-03T09:17:12Z";"2017-03-03T09:17:12Z";"L1T image acquired by LANDSAT 8 on 2016-03-02 at 15:14:50Z";"USGS";"LC80090472016062LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/88373490-c6d0-5a6e-817d-6a3a8fd0a944/";"LANDSAT 8 L1T 2016-02-15 15:14:52Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-02-15T15:14:52Z";"2016-02-15T15:14:52Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[615000.0,2193900.0],[841500.0,2193900.0],[841500.0,1962300.0],[615000.0,1962300.0],[615000.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"1159125872161981";"eo_image";"optical";"2017-03-03T11:17:06Z";"2017-03-03T11:17:06Z";"L1T image acquired by LANDSAT 8 on 2016-02-15 at 15:14:52Z";"USGS";"LC80090472016046LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/a826ce4a-ed62-5881-b25c-fa6f1f20acd6/";"LANDSAT 8 L1T 2016-01-30 15:15:00Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-01-30T15:15:00Z";"2016-01-30T15:15:00Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[613500.0,2193900.0],[839700.0,2193900.0],[839700.0,1962300.0],[613500.0,1962300.0],[613500.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"1158714622062255";"eo_image";"optical";"2017-03-03T11:10:14Z";"2017-03-03T11:10:14Z";"L1T image acquired by LANDSAT 8 on 2016-01-30 at 15:15:00Z";"USGS";"LC80090472016030LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/f74ed010-b992-5aab-ab7b-df2244fba598/";"SPOT 7 PAN L1A 2016-01-26 15:13:27Z";"SPOT 7";"SPOT7";"PMS";"-16.210624";"";"2016-01-26T15:13:27Z";"2016-01-26T15:13:27Z";"PAN";"L1A";"";"2.54";"";"";"KALHAITI";"2953728335629933";"eo_image";"optical";"2018-02-13T12:39:56Z";"2018-02-13T12:39:56Z";"L1A PAN image acquired by SPOT 7 on 2016-01-26 at 15:13:27Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160126_151327";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160126/2953728335629933/annexes_SPOT7_P_SENSOR_20160126_151327/INDEX.HTM'}]";"[{'linkId':'82559','linkType':'Acqu_PAN_XS','productIdentifier':'2947493761582857','title':'SPOT 7 XS L1A 2016-01-26 15:13:27Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/63df51c7-a273-5210-b719-520abd9ff1d2/";"SPOT 7 XS L1A 2016-01-26 15:13:27Z";"SPOT 7";"SPOT7";"PMS";"-16.210698";"";"2016-01-26T15:13:27Z";"2016-01-26T15:13:27Z";"XS";"L1A";"";"10.14";"";"";"KALHAITI";"2947493761582857";"eo_image";"optical";"2018-02-13T10:54:53Z";"2018-02-13T10:54:53Z";"L1A XS image acquired by SPOT 7 on 2016-01-26 at 15:13:27Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160126_151327";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160126/2947493761582857/annexes_SPOT7_MS_SENSOR_20160126_151327/INDEX.HTM'}]";"[{'linkId':'82560','linkType':'Acqu_PAN_XS','productIdentifier':'2953728335629933','title':'SPOT 7 PAN L1A 2016-01-26 15:13:27Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/65322f6e-4f72-5ee6-8d42-8a8c0ade68f0/";"SPOT 6 PAN L1A 2016-01-15 15:01:13Z";"SPOT 6";"SPOT6";"PMS";"27.23093";"";"2016-01-15T15:01:13Z";"2016-01-15T15:01:13Z";"PAN";"L1A";"";"2.76";"";"";"KALHAITI";"2956420913488579";"eo_image";"optical";"2018-02-13T13:24:32Z";"2018-02-13T13:24:32Z";"L1A PAN image acquired by SPOT 6 on 2016-01-15 at 15:01:13Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160115_150113";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2956420913488579/annexes_SPOT6_P_SENSOR_20160115_150113/INDEX.HTM'}]";"[{'linkId':'82562','linkType':'Acqu_PAN_XS','productIdentifier':'2949182848035019','title':'SPOT 6 XS L1A 2016-01-15 15:01:13Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/e9efaa58-db3a-5dc3-8741-6d986d3ca993/";"SPOT 6 XS L1A 2016-01-15 15:01:13Z";"SPOT 6";"SPOT6";"PMS";"27.230846";"";"2016-01-15T15:01:13Z";"2016-01-15T15:01:13Z";"XS";"L1A";"";"11.02";"";"";"KALHAITI";"2949182848035019";"eo_image";"optical";"2018-02-13T11:23:00Z";"2018-02-13T11:23:00Z";"L1A XS image acquired by SPOT 6 on 2016-01-15 at 15:01:13Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160115_150113";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2949182848035019/annexes_SPOT6_MS_SENSOR_20160115_150113/INDEX.HTM'}]";"[{'linkId':'82561','linkType':'Acqu_PAN_XS','productIdentifier':'2956420913488579','title':'SPOT 6 PAN L1A 2016-01-15 15:01:13Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/3c572030-ee14-5d7b-aeee-ba7cc9292d06/";"SPOT 6 XS L1A 2016-01-15 15:00:57Z";"SPOT 6";"SPOT6";"PMS";"18.872808";"";"2016-01-15T15:00:57Z";"2016-01-15T15:00:57Z";"XS";"L1A";"";"9.77";"";"";"KALHAITI";"2949087209817667";"eo_image";"optical";"2018-02-13T11:21:25Z";"2018-02-13T11:21:25Z";"L1A XS image acquired by SPOT 6 on 2016-01-15 at 15:00:57Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160115_150057";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2949087209817667/annexes_SPOT6_MS_SENSOR_20160115_150057/INDEX.HTM'}]";"[{'linkId':'82564','linkType':'Acqu_PAN_XS','productIdentifier':'2956248217956392','title':'SPOT 6 PAN L1A 2016-01-15 15:00:57Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/en/features/2e471d55-41c5-5c2f-beb1-75bd2ccee4bc/";"SPOT 6 PAN L1A 2016-01-15 15:00:57Z";"SPOT 6";"SPOT6";"PMS";"18.872834";"";"2016-01-15T15:00:57Z";"2016-01-15T15:00:57Z";"PAN";"L1A";"";"2.44";"";"";"KALHAITI";"2956248217956392";"eo_image";"optical";"2018-02-13T13:21:47Z";"2018-02-13T13:21:47Z";"L1A PAN image acquired by SPOT 6 on 2016-01-15 at 15:00:57Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160115_150057";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2956248217956392/annexes_SPOT6_P_SENSOR_20160115_150057/INDEX.HTM'}]";"[{'linkId':'82563','linkType':'Acqu_PAN_XS','productIdentifier':'2949087209817667','title':'SPOT 6 XS L1A 2016-01-15 15:00:57Z','parameters':[]}]";"";""
