﻿"Lien";"Title";"Platform";"Instrument";"Sensor mode";"Incidence";"Orbit number";"Start time";"End time";"Product mode";"Processing level";"Content";"Resolution";"Geo/carto system";"Footprint";"Collection";"Identifier";"Class";"Subclass";"Published on";"Updated on";"Description";"Produced by";"Producer identifier";"License";"Annexes";"Product links";"Cloud";"Snow"
"https://haiti.kalideos.fr/drupal/fr/features/1f4661d4-e247-586f-a0e7-02661b369554/";"SPOT 6 XS L1A 2016-01-15 15:00:29Z";"SPOT 6";"SPOT6";"PMS";"6.417049";"";"2016-01-15T15:00:29Z";"2016-01-15T15:00:29Z";"XS";"L1A";"";"8.94";"";"";"KALHAITI";"2948900183962386";"eo_image";"optical";"2018-02-13T11:18:13Z";"2018-02-13T11:18:13Z";"L1A XS image acquired by SPOT 6 on 2016-01-15 at 15:00:29Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160115_150029";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2948900183962386/annexes_SPOT6_MS_SENSOR_20160115_150029/INDEX.HTM'}]";"[{'linkId':'82567','linkType':'Acqu_PAN_XS','productIdentifier':'2955915374785522','title':'SPOT 6 PAN L1A 2016-01-15 15:00:29Z','parameters':[]},{'linkId':'82569','linkType':'Non_Native_Stereo','productIdentifier':'2946725944513937','title':'SPOT 6 XS L1A 2016-01-08 15:04:23Z','parameters':['B\/H=0.3299']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/bf565656-c2d5-5458-b13e-68b0d51bc4af/";"SPOT 6 PAN L1A 2016-01-15 15:00:29Z";"SPOT 6";"SPOT6";"PMS";"6.417058";"";"2016-01-15T15:00:29Z";"2016-01-15T15:00:29Z";"PAN";"L1A";"";"2.23";"";"";"KALHAITI";"2955915374785522";"eo_image";"optical";"2018-02-13T13:15:58Z";"2018-02-13T13:15:58Z";"L1A PAN image acquired by SPOT 6 on 2016-01-15 at 15:00:29Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160115_150029";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2955915374785522/annexes_SPOT6_P_SENSOR_20160115_150029/INDEX.HTM'}]";"[{'linkId':'82568','linkType':'Acqu_PAN_XS','productIdentifier':'2948900183962386','title':'SPOT 6 XS L1A 2016-01-15 15:00:29Z','parameters':[]},{'linkId':'82571','linkType':'Non_Native_Stereo','productIdentifier':'2952230916822014','title':'SPOT 6 PAN L1A 2016-01-08 15:04:23Z','parameters':['B\/H=0.3299']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/a17bd18f-1e64-5f88-976e-34088b118042/";"SPOT 6 XS L1A 2016-01-15 14:59:57Z";"SPOT 6";"SPOT6";"PMS";"-4.360726";"";"2016-01-15T14:59:57Z";"2016-01-15T14:59:57Z";"XS";"L1A";"";"8.8";"";"";"KALHAITI";"2948802585938470";"eo_image";"optical";"2018-02-13T11:16:45Z";"2018-02-13T11:16:45Z";"L1A XS image acquired by SPOT 6 on 2016-01-15 at 14:59:57Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160115_145957";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2948802585938470/annexes_SPOT6_MS_SENSOR_20160115_145957/INDEX.HTM'}]";"[{'linkId':'82573','linkType':'Acqu_PAN_XS','productIdentifier':'2955733507365222','title':'SPOT 6 PAN L1A 2016-01-15 14:59:57Z','parameters':[]},{'linkId':'82575','linkType':'Non_Native_Stereo','productIdentifier':'2946025317145389','title':'SPOT 6 XS L1A 2016-01-08 15:02:56Z','parameters':['B\/H=0.5049']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/af9d718e-56a2-5b47-b4cf-27c8270a5c10/";"SPOT 6 PAN L1A 2016-01-15 14:59:57Z";"SPOT 6";"SPOT6";"PMS";"-4.360718";"";"2016-01-15T14:59:57Z";"2016-01-15T14:59:57Z";"PAN";"L1A";"";"2.2";"";"";"KALHAITI";"2955733507365222";"eo_image";"optical";"2018-02-13T13:13:25Z";"2018-02-13T13:13:25Z";"L1A PAN image acquired by SPOT 6 on 2016-01-15 at 14:59:57Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160115_145957";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2955733507365222/annexes_SPOT6_P_SENSOR_20160115_145957/INDEX.HTM'}]";"[{'linkId':'82574','linkType':'Acqu_PAN_XS','productIdentifier':'2948802585938470','title':'SPOT 6 XS L1A 2016-01-15 14:59:57Z','parameters':[]},{'linkId':'82577','linkType':'Non_Native_Stereo','productIdentifier':'2950763188240633','title':'SPOT 6 PAN L1A 2016-01-08 15:02:56Z','parameters':['B\/H=0.5049']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/96827980-0073-5863-b54b-5e6363045564/";"SPOT 6 PAN L1A 2016-01-15 14:59:18Z";"SPOT 6";"SPOT6";"PMS";"-24.175005";"";"2016-01-15T14:59:18Z";"2016-01-15T14:59:18Z";"PAN";"L1A";"";"2.63";"";"";"KALHAITI";"2955584645309302";"eo_image";"optical";"2018-02-13T13:10:11Z";"2018-02-13T13:10:11Z";"L1A PAN image acquired by SPOT 6 on 2016-01-15 at 14:59:18Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160115_145918";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2955584645309302/annexes_SPOT6_P_SENSOR_20160115_145918/INDEX.HTM'}]";"[{'linkId':'82580','linkType':'Acqu_PAN_XS','productIdentifier':'2948716543948762','title':'SPOT 6 XS L1A 2016-01-15 14:59:18Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/879b5bdb-ef52-53e2-8680-a31e830f2630/";"SPOT 6 XS L1A 2016-01-15 14:59:18Z";"SPOT 6";"SPOT6";"PMS";"-24.175012";"";"2016-01-15T14:59:18Z";"2016-01-15T14:59:18Z";"XS";"L1A";"";"10.53";"";"";"KALHAITI";"2948716543948762";"eo_image";"optical";"2018-02-13T11:15:06Z";"2018-02-13T11:15:06Z";"L1A XS image acquired by SPOT 6 on 2016-01-15 at 14:59:18Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160115_145918";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2948716543948762/annexes_SPOT6_MS_SENSOR_20160115_145918/INDEX.HTM'}]";"[{'linkId':'82579','linkType':'Acqu_PAN_XS','productIdentifier':'2955584645309302','title':'SPOT 6 PAN L1A 2016-01-15 14:59:18Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/34a3e556-b511-5844-996b-ed09ce39a312/";"SPOT 7 PAN L1A 2016-01-14 15:06:24Z";"SPOT 7";"SPOT7";"PMS";"10.198586";"";"2016-01-14T15:06:24Z";"2016-01-14T15:06:24Z";"PAN";"L1A";"";"2.32";"";"";"KALHAITI";"2955419984202433";"eo_image";"optical";"2018-02-13T13:07:56Z";"2018-02-13T13:07:56Z";"L1A PAN image acquired by SPOT 7 on 2016-01-14 at 15:06:24Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160114_150624";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160114/2955419984202433/annexes_SPOT7_P_SENSOR_20160114_150624/INDEX.HTM'}]";"[{'linkId':'82582','linkType':'Acqu_PAN_XS','productIdentifier':'2948518069824924','title':'SPOT 7 XS L1A 2016-01-14 15:06:24Z','parameters':[]},{'linkId':'82587','linkType':'Non_Native_Stereo','productIdentifier':'2953380342500415','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':['B\/H=0.2488']},{'linkId':'82589','linkType':'Non_Native_Stereo','productIdentifier':'2953178880080361','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':['B\/H=0.2545']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/fb5a74fd-b5b7-55b3-a9df-addacfed18a1/";"SPOT 7 XS L1A 2016-01-14 15:06:24Z";"SPOT 7";"SPOT7";"PMS";"10.198586";"";"2016-01-14T15:06:24Z";"2016-01-14T15:06:24Z";"XS";"L1A";"";"9.29";"";"";"KALHAITI";"2948518069824924";"eo_image";"optical";"2018-02-13T11:11:58Z";"2018-02-13T11:11:58Z";"L1A XS image acquired by SPOT 7 on 2016-01-14 at 15:06:24Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160114_150624";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160114/2948518069824924/annexes_SPOT7_MS_SENSOR_20160114_150624/INDEX.HTM'}]";"[{'linkId':'82581','linkType':'Acqu_PAN_XS','productIdentifier':'2955419984202433','title':'SPOT 7 PAN L1A 2016-01-14 15:06:24Z','parameters':[]},{'linkId':'82583','linkType':'Non_Native_Stereo','productIdentifier':'2947210575841071','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':['B\/H=0.2546']},{'linkId':'82585','linkType':'Non_Native_Stereo','productIdentifier':'2947308320475320','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':['B\/H=0.2488']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/c8316940-cf69-53b8-8b0e-d1d9e46b3a09/";"SPOT 7 PAN L1A 2016-01-14 15:06:11Z";"SPOT 7";"SPOT7";"PMS";"7.440544";"";"2016-01-14T15:06:11Z";"2016-01-14T15:06:11Z";"PAN";"L1A";"";"2.26";"";"";"KALHAITI";"2955250830442682";"eo_image";"optical";"2018-02-13T13:04:56Z";"2018-02-13T13:04:56Z";"L1A PAN image acquired by SPOT 7 on 2016-01-14 at 15:06:11Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160114_150611";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160114/2955250830442682/annexes_SPOT7_P_SENSOR_20160114_150611/INDEX.HTM'}]";"[{'linkId':'82592','linkType':'Acqu_PAN_XS','productIdentifier':'2948423367510429','title':'SPOT 7 XS L1A 2016-01-14 15:06:11Z','parameters':[]},{'linkId':'82595','linkType':'Non_Native_Stereo','productIdentifier':'2950613923983429','title':'SPOT 7 PAN L1A 2016-01-07 15:10:13Z','parameters':['B\/H=0.5087']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/c43357a5-63de-58e9-b71c-bcc86b5bbc02/";"SPOT 7 XS L1A 2016-01-14 15:06:11Z";"SPOT 7";"SPOT7";"PMS";"7.440527";"";"2016-01-14T15:06:11Z";"2016-01-14T15:06:11Z";"XS";"L1A";"";"9.04";"";"";"KALHAITI";"2948423367510429";"eo_image";"optical";"2018-02-13T11:10:16Z";"2018-02-13T11:10:16Z";"L1A XS image acquired by SPOT 7 on 2016-01-14 at 15:06:11Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160114_150611";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160114/2948423367510429/annexes_SPOT7_MS_SENSOR_20160114_150611/INDEX.HTM'}]";"[{'linkId':'82591','linkType':'Acqu_PAN_XS','productIdentifier':'2955250830442682','title':'SPOT 7 PAN L1A 2016-01-14 15:06:11Z','parameters':[]},{'linkId':'82593','linkType':'Non_Native_Stereo','productIdentifier':'2945935290883366','title':'SPOT 7 XS L1A 2016-01-07 15:10:13Z','parameters':['B\/H=0.5087']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/9851cf62-8d25-5f6c-a544-0da24cff1a2f/";"SPOT 7 XS L1A 2016-01-14 15:05:08Z";"SPOT 7";"SPOT7";"PMS";"-21.522856";"";"2016-01-14T15:05:08Z";"2016-01-14T15:05:08Z";"XS";"L1A";"";"10.69";"";"";"KALHAITI";"2948313745057153";"eo_image";"optical";"2018-02-13T11:08:34Z";"2018-02-13T11:08:34Z";"L1A XS image acquired by SPOT 7 on 2016-01-14 at 15:05:08Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160114_150508";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160114/2948313745057153/annexes_SPOT7_MS_SENSOR_20160114_150508/INDEX.HTM'}]";"[{'linkId':'82598','linkType':'Acqu_PAN_XS','productIdentifier':'2955078428696535','title':'SPOT 7 PAN L1A 2016-01-14 15:05:08Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/75fbf33d-eadb-57d5-900b-bc0c43546981/";"SPOT 7 PAN L1A 2016-01-14 15:05:08Z";"SPOT 7";"SPOT7";"PMS";"-21.52277";"";"2016-01-14T15:05:08Z";"2016-01-14T15:05:08Z";"PAN";"L1A";"";"2.67";"";"";"KALHAITI";"2955078428696535";"eo_image";"optical";"2018-02-13T13:02:20Z";"2018-02-13T13:02:20Z";"L1A PAN image acquired by SPOT 7 on 2016-01-14 at 15:05:08Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160114_150508";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160114/2955078428696535/annexes_SPOT7_P_SENSOR_20160114_150508/INDEX.HTM'}]";"[{'linkId':'82597','linkType':'Acqu_PAN_XS','productIdentifier':'2948313745057153','title':'SPOT 7 XS L1A 2016-01-14 15:05:08Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/d5ab82af-0b09-5e4e-b386-534cdc9baa7d/";"SPOT 7 PAN L1A 2016-01-14 15:04:57Z";"SPOT 7";"SPOT7";"PMS";"-25.368376";"";"2016-01-14T15:04:57Z";"2016-01-14T15:04:57Z";"PAN";"L1A";"";"2.63";"";"";"KALHAITI";"2954927417945749";"eo_image";"optical";"2018-02-13T12:59:20Z";"2018-02-13T12:59:20Z";"L1A PAN image acquired by SPOT 7 on 2016-01-14 at 15:04:57Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160114_150457";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160114/2954927417945749/annexes_SPOT7_P_SENSOR_20160114_150457/INDEX.HTM'}]";"[{'linkId':'82600','linkType':'Acqu_PAN_XS','productIdentifier':'2948212050238216','title':'SPOT 7 XS L1A 2016-01-14 15:04:57Z','parameters':[]},{'linkId':'82607','linkType':'Non_Native_Stereo','productIdentifier':'2952789909188730','title':'SPOT 7 PAN L1A 2016-01-09 14:54:07Z','parameters':['B\/H=0.4171']},{'linkId':'82605','linkType':'Non_Native_Stereo','productIdentifier':'2949286934783939','title':'SPOT 7 PAN L1A 2016-01-07 15:08:41Z','parameters':['B\/H=0.0620']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/7499b240-ee0f-5563-8c66-0b728cdd81e5/";"SPOT 7 XS L1A 2016-01-14 15:04:57Z";"SPOT 7";"SPOT7";"PMS";"-25.368459";"";"2016-01-14T15:04:57Z";"2016-01-14T15:04:57Z";"XS";"L1A";"";"10.53";"";"";"KALHAITI";"2948212050238216";"eo_image";"optical";"2018-02-13T11:06:47Z";"2018-02-13T11:06:47Z";"L1A XS image acquired by SPOT 7 on 2016-01-14 at 15:04:57Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160114_150457";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160114/2948212050238216/annexes_SPOT7_MS_SENSOR_20160114_150457/INDEX.HTM'}]";"[{'linkId':'82599','linkType':'Acqu_PAN_XS','productIdentifier':'2954927417945749','title':'SPOT 7 PAN L1A 2016-01-14 15:04:57Z','parameters':[]},{'linkId':'82603','linkType':'Non_Native_Stereo','productIdentifier':'2947015681983976','title':'SPOT 7 XS L1A 2016-01-09 14:54:07Z','parameters':['B\/H=0.4171']},{'linkId':'82601','linkType':'Non_Native_Stereo','productIdentifier':'2945219513720068','title':'SPOT 7 XS L1A 2016-01-07 15:08:41Z','parameters':['B\/H=0.0620']}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/4e2089ce-3210-509e-b46d-b49e3c9c1f68/";"SPOT 6 XS L1A 2016-01-10 14:48:24Z";"SPOT 6";"SPOT6";"PMS";"-10.294995";"";"2016-01-10T14:48:24Z";"2016-01-10T14:48:24Z";"XS";"L1A";"";"9.96";"";"";"KALHAITI";"2947895563177265";"eo_image";"optical";"2018-02-13T11:01:38Z";"2018-02-13T11:01:38Z";"L1A XS image acquired by SPOT 6 on 2016-01-10 at 14:48:24Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160110_144824";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160110/2947895563177265/annexes_SPOT6_MS_SENSOR_20160110_144824/INDEX.HTM'}]";"[{'linkId':'82609','linkType':'Acqu_PAN_XS','productIdentifier':'2954521132128878','title':'SPOT 6 PAN L1A 2016-01-10 14:48:24Z','parameters':[]},{'linkId':'82611','linkType':'Acqu_PAN_XS','productIdentifier':'2954729395596525','title':'SPOT 6 PAN L1A 2016-01-10 14:48:24Z','parameters':[]},{'linkId':'82613','linkType':'Non_Native_Stereo','productIdentifier':'2946025317145389','title':'SPOT 6 XS L1A 2016-01-08 15:02:56Z','parameters':['B\/H=0.3995']}]";"";""
